District Electoral Division Code,District Electoral Division Label,Birthplace (4 categories) Code,Birthplace (4 categories) Label,Count
29069,"Waterford, Mountkennedy",0,Ireland,520
29069,"Waterford, Mountkennedy",1,"England, Scotland or Wales",1
29069,"Waterford, Mountkennedy",2,Other/not classified,3
29070,"Waterford, Mountstuart",-1,Not specified,0
29070,"Waterford, Mountstuart",0,Ireland,153
29070,"Waterford, Mountstuart",1,"England, Scotland or Wales",0
29070,"Waterford, Mountstuart",2,Other/not classified,5
29071,"Waterford, Newcastle",-1,Not specified,27
29071,"Waterford, Newcastle",0,Ireland,331
29071,"Waterford, Newcastle",1,"England, Scotland or Wales",1
29071,"Waterford, Newcastle",2,Other/not classified,1
29072,"Waterford, Newtown",-1,Not specified,1
29072,"Waterford, Newtown",0,Ireland,384
29072,"Waterford, Newtown",1,"England, Scotland or Wales",1
29072,"Waterford, Newtown",2,Other/not classified,9
29073,"Waterford, No. 1 Urban",-1,Not specified,2
29073,"Waterford, No. 1 Urban",0,Ireland,541
29073,"Waterford, No. 1 Urban",1,"England, Scotland or Wales",14
29073,"Waterford, No. 1 Urban",2,Other/not classified,23
29074,"Waterford, Pembrokestown",-1,Not specified,1
29074,"Waterford, Pembrokestown",0,Ireland,356
29074,"Waterford, Pembrokestown",1,"England, Scotland or Wales",0
29074,"Waterford, Pembrokestown",2,Other/not classified,0
29075,"Waterford, Portlaw",-1,Not specified,25
29075,"Waterford, Portlaw",0,Ireland,1215
29075,"Waterford, Portlaw",1,"England, Scotland or Wales",63
29075,"Waterford, Portlaw",2,Other/not classified,81
29076,"Waterford, Rathgomuck",-1,Not specified,9
29076,"Waterford, Rathgomuck",0,Ireland,400
29076,"Waterford, Rathgomuck",1,"England, Scotland or Wales",0
29076,"Waterford, Rathgomuck",2,Other/not classified,12
29077,"Waterford, Rathmoylan",-1,Not specified,45
29077,"Waterford, Rathmoylan",0,Ireland,543
29077,"Waterford, Rathmoylan",1,"England, Scotland or Wales",11
29077,"Waterford, Rathmoylan",2,Other/not classified,22
29078,"Waterford, Reisk",-1,Not specified,78
29078,"Waterford, Reisk",0,Ireland,603
29078,"Waterford, Reisk",1,"England, Scotland or Wales",28
29078,"Waterford, Reisk",2,Other/not classified,4
29079,"Waterford, Ringville",-1,Not specified,149
29079,"Waterford, Ringville",0,Ireland,810
29079,"Waterford, Ringville",1,"England, Scotland or Wales",9
29079,"Waterford, Ringville",2,Other/not classified,23
29080,"Waterford, Ross",-1,Not specified,4
29080,"Waterford, Ross",0,Ireland,279
29080,"Waterford, Ross",1,"England, Scotland or Wales",2
29080,"Waterford, Ross",2,Other/not classified,8
29081,"Waterford, Seskinan",-1,Not specified,6
29081,"Waterford, Seskinan",0,Ireland,620
29081,"Waterford, Seskinan",1,"England, Scotland or Wales",0
29081,"Waterford, Seskinan",2,Other/not classified,16
29082,"Waterford, St. Mary's",-1,Not specified,35
29082,"Waterford, St. Mary's",0,Ireland,709
29082,"Waterford, St. Mary's",1,"England, Scotland or Wales",10
29082,"Waterford, St. Mary's",2,Other/not classified,49
29083,"Waterford, Stradbally",-1,Not specified,8
29083,"Waterford, Stradbally",0,Ireland,619
29083,"Waterford, Stradbally",1,"England, Scotland or Wales",3
29083,"Waterford, Stradbally",2,Other/not classified,19
29084,"Waterford, Tallow",-1,Not specified,3
29084,"Waterford, Tallow",0,Ireland,1173
29084,"Waterford, Tallow",1,"England, Scotland or Wales",8
29084,"Waterford, Tallow",2,Other/not classified,30
29085,"Waterford, Templemichael",-1,Not specified,0
29085,"Waterford, Templemichael",0,Ireland,560
29085,"Waterford, Templemichael",1,"England, Scotland or Wales",6
29085,"Waterford, Templemichael",2,Other/not classified,3
29086,"Waterford, Tinnasaggart",-1,Not specified,1
29086,"Waterford, Tinnasaggart",0,Ireland,85
29086,"Waterford, Tinnasaggart",1,"England, Scotland or Wales",0
29086,"Waterford, Tinnasaggart",2,Other/not classified,8
29087,"Waterford, Tramore",-1,Not specified,45
29087,"Waterford, Tramore",0,Ireland,1971
29087,"Waterford, Tramore",1,"England, Scotland or Wales",48
29087,"Waterford, Tramore",2,Other/not classified,161
29088,"Waterford, Waterford No. 2 Urban",-1,Not specified,13
29088,"Waterford, Waterford No. 2 Urban",0,Ireland,2707
29088,"Waterford, Waterford No. 2 Urban",1,"England, Scotland or Wales",156
29088,"Waterford, Waterford No. 2 Urban",2,Other/not classified,157
29089,"Waterford, Waterford No. 3 Urban",-1,Not specified,133
29089,"Waterford, Waterford No. 3 Urban",0,Ireland,8906
29089,"Waterford, Waterford No. 3 Urban",1,"England, Scotland or Wales",285
29089,"Waterford, Waterford No. 3 Urban",2,Other/not classified,654
29090,"Waterford, Waterford No. 4 Urban",-1,Not specified,97
29090,"Waterford, Waterford No. 4 Urban",0,Ireland,1460
29090,"Waterford, Waterford No. 4 Urban",1,"England, Scotland or Wales",26
29090,"Waterford, Waterford No. 4 Urban",2,Other/not classified,71
29091,"Waterford, Waterford No. 4 Urban (part of)",-1,Not specified,70
29091,"Waterford, Waterford No. 4 Urban (part of)",0,Ireland,4503
29091,"Waterford, Waterford No. 4 Urban (part of)",1,"England, Scotland or Wales",165
29091,"Waterford, Waterford No. 4 Urban (part of)",2,Other/not classified,425
29092,"Waterford, Waterford No. 5 Urban",-1,Not specified,39
29092,"Waterford, Waterford No. 5 Urban",0,Ireland,3301
29092,"Waterford, Waterford No. 5 Urban",1,"England, Scotland or Wales",132
29092,"Waterford, Waterford No. 5 Urban",2,Other/not classified,382
29093,"Waterford, Waterford Rural",-1,Not specified,17
29093,"Waterford, Waterford Rural",0,Ireland,491
29093,"Waterford, Waterford Rural",1,"England, Scotland or Wales",14
29093,"Waterford, Waterford Rural",2,Other/not classified,10
29094,"Waterford, Waterford Rural (part of)",-1,Not specified,1
29094,"Waterford, Waterford Rural (part of)",0,Ireland,73
29094,"Waterford, Waterford Rural (part of)",1,"England, Scotland or Wales",2
29094,"Waterford, Waterford Rural (part of)",2,Other/not classified,7
29095,"Waterford, Waterford Urban No. 1",-1,Not specified,26
29095,"Waterford, Waterford Urban No. 1",0,Ireland,2667
29095,"Waterford, Waterford Urban No. 1",1,"England, Scotland or Wales",72
29095,"Waterford, Waterford Urban No. 1",2,Other/not classified,225
29096,"Waterford, Whitechurch",-1,Not specified,0
29096,"Waterford, Whitechurch",0,Ireland,292
29096,"Waterford, Whitechurch",1,"England, Scotland or Wales",5
29096,"Waterford, Whitechurch",2,Other/not classified,14
29097,"Waterford, Woodstown",-1,Not specified,10
29097,"Waterford, Woodstown",0,Ireland,530
29097,"Waterford, Woodstown",1,"England, Scotland or Wales",14
29097,"Waterford, Woodstown",2,Other/not classified,9
30001,"Westmeath, Ardnaglew",-1,Not specified,1
30001,"Westmeath, Ardnaglew",0,Ireland,279
30001,"Westmeath, Ardnaglew",1,"England, Scotland or Wales",0
30001,"Westmeath, Ardnaglew",2,Other/not classified,6
30002,"Westmeath, Ardnagragh",-1,Not specified,9
30002,"Westmeath, Ardnagragh",0,Ireland,381
30002,"Westmeath, Ardnagragh",1,"England, Scotland or Wales",0
30002,"Westmeath, Ardnagragh",2,Other/not classified,16
30003,"Westmeath, Athlone East Rural",-1,Not specified,5
30003,"Westmeath, Athlone East Rural",0,Ireland,466
30003,"Westmeath, Athlone East Rural",1,"England, Scotland or Wales",9
30003,"Westmeath, Athlone East Rural",2,Other/not classified,21
30004,"Westmeath, Athlone East Urban",-1,Not specified,99
30004,"Westmeath, Athlone East Urban",0,Ireland,2940
30004,"Westmeath, Athlone East Urban",1,"England, Scotland or Wales",206
30004,"Westmeath, Athlone East Urban",2,Other/not classified,572
30005,"Westmeath, Athlone West Urban",-1,Not specified,67
30005,"Westmeath, Athlone West Urban",0,Ireland,2660
30005,"Westmeath, Athlone West Urban",1,"England, Scotland or Wales",592
30005,"Westmeath, Athlone West Urban",2,Other/not classified,400
30006,"Westmeath, Auburn",-1,Not specified,14
30006,"Westmeath, Auburn",0,Ireland,803
30006,"Westmeath, Auburn",1,"England, Scotland or Wales",7
30006,"Westmeath, Auburn",2,Other/not classified,14
30007,"Westmeath, Ballinalack",-1,Not specified,18
30007,"Westmeath, Ballinalack",0,Ireland,419
30007,"Westmeath, Ballinalack",1,"England, Scotland or Wales",3
30007,"Westmeath, Ballinalack",2,Other/not classified,24
30008,"Westmeath, Ballinlough",-1,Not specified,0
30008,"Westmeath, Ballinlough",0,Ireland,215
30008,"Westmeath, Ballinlough",1,"England, Scotland or Wales",1
30008,"Westmeath, Ballinlough",2,Other/not classified,1
30009,"Westmeath, Ballybroder",-1,Not specified,1
30009,"Westmeath, Ballybroder",0,Ireland,212
30009,"Westmeath, Ballybroder",1,"England, Scotland or Wales",2
30009,"Westmeath, Ballybroder",2,Other/not classified,8
30010,"Westmeath, Ballyhealy",-1,Not specified,2
30010,"Westmeath, Ballyhealy",0,Ireland,211
30010,"Westmeath, Ballyhealy",1,"England, Scotland or Wales",4
30010,"Westmeath, Ballyhealy",2,Other/not classified,3
30011,"Westmeath, Ballykilmore",-1,Not specified,4
30011,"Westmeath, Ballykilmore",0,Ireland,497
30011,"Westmeath, Ballykilmore",1,"England, Scotland or Wales",10
30011,"Westmeath, Ballykilmore",2,Other/not classified,12
30012,"Westmeath, Ballymore",-1,Not specified,21
30012,"Westmeath, Ballymore",0,Ireland,617
30012,"Westmeath, Ballymore",1,"England, Scotland or Wales",2
30012,"Westmeath, Ballymore",2,Other/not classified,28
30013,"Westmeath, Ballymorin",-1,Not specified,4
30013,"Westmeath, Ballymorin",0,Ireland,456
30013,"Westmeath, Ballymorin",1,"England, Scotland or Wales",1
30013,"Westmeath, Ballymorin",2,Other/not classified,13
30014,"Westmeath, Ballynagore",-1,Not specified,11
30014,"Westmeath, Ballynagore",0,Ireland,615
30014,"Westmeath, Ballynagore",1,"England, Scotland or Wales",1
30014,"Westmeath, Ballynagore",2,Other/not classified,10
30015,"Westmeath, Ballynaskeagh",-1,Not specified,4
30015,"Westmeath, Ballynaskeagh",0,Ireland,313
30015,"Westmeath, Ballynaskeagh",1,"England, Scotland or Wales",0
30015,"Westmeath, Ballynaskeagh",2,Other/not classified,2
30016,"Westmeath, Bellanalack",-1,Not specified,1
30016,"Westmeath, Bellanalack",0,Ireland,339
30016,"Westmeath, Bellanalack",1,"England, Scotland or Wales",3
30016,"Westmeath, Bellanalack",2,Other/not classified,12
30017,"Westmeath, Belvidere",-1,Not specified,11
30017,"Westmeath, Belvidere",0,Ireland,302
30017,"Westmeath, Belvidere",1,"England, Scotland or Wales",20
30017,"Westmeath, Belvidere",2,Other/not classified,26
30018,"Westmeath, Boherquill",-1,Not specified,2
30018,"Westmeath, Boherquill",0,Ireland,336
30018,"Westmeath, Boherquill",1,"England, Scotland or Wales",1
30018,"Westmeath, Boherquill",2,Other/not classified,17
30019,"Westmeath, Brackline",-1,Not specified,0
30019,"Westmeath, Brackline",0,Ireland,246
30019,"Westmeath, Brackline",1,"England, Scotland or Wales",12
30019,"Westmeath, Brackline",2,Other/not classified,6
30020,"Westmeath, Carn",-1,Not specified,6
30020,"Westmeath, Carn",0,Ireland,565
30020,"Westmeath, Carn",1,"England, Scotland or Wales",3
30020,"Westmeath, Carn",2,Other/not classified,2
30021,"Westmeath, Carrick",-1,Not specified,17
30021,"Westmeath, Carrick",0,Ireland,286
30021,"Westmeath, Carrick",1,"England, Scotland or Wales",2
30021,"Westmeath, Carrick",2,Other/not classified,21
30022,"Westmeath, Castle",-1,Not specified,5
30022,"Westmeath, Castle",0,Ireland,341
30022,"Westmeath, Castle",1,"England, Scotland or Wales",3
30022,"Westmeath, Castle",2,Other/not classified,10
30023,"Westmeath, Castledaly",-1,Not specified,8
30023,"Westmeath, Castledaly",0,Ireland,694
30023,"Westmeath, Castledaly",1,"England, Scotland or Wales",7
30023,"Westmeath, Castledaly",2,Other/not classified,23
30024,"Westmeath, Castlelost",-1,Not specified,7
30024,"Westmeath, Castlelost",0,Ireland,499
30024,"Westmeath, Castlelost",1,"England, Scotland or Wales",3
30024,"Westmeath, Castlelost",2,Other/not classified,7
30025,"Westmeath, Castletown",-1,Not specified,20
30025,"Westmeath, Castletown",0,Ireland,761
30025,"Westmeath, Castletown",1,"England, Scotland or Wales",6
30025,"Westmeath, Castletown",2,Other/not classified,30
30026,"Westmeath, Churchtown",-1,Not specified,3
30026,"Westmeath, Churchtown",0,Ireland,310
30026,"Westmeath, Churchtown",1,"England, Scotland or Wales",1
30026,"Westmeath, Churchtown",2,Other/not classified,0
30027,"Westmeath, Cloghan",-1,Not specified,0
30027,"Westmeath, Cloghan",0,Ireland,185
30027,"Westmeath, Cloghan",1,"England, Scotland or Wales",1
30027,"Westmeath, Cloghan",2,Other/not classified,0
30106,"Westmeath, Clonarney",-1,Not specified,0
30106,"Westmeath, Clonarney",0,Ireland,531
30106,"Westmeath, Clonarney",1,"England, Scotland or Wales",3
30106,"Westmeath, Clonarney",2,Other/not classified,1
30028,"Westmeath, Clonfad",-1,Not specified,13
30028,"Westmeath, Clonfad",0,Ireland,466
30028,"Westmeath, Clonfad",1,"England, Scotland or Wales",3
30028,"Westmeath, Clonfad",2,Other/not classified,15
30029,"Westmeath, Clonlost",-1,Not specified,2
30029,"Westmeath, Clonlost",0,Ireland,401
30029,"Westmeath, Clonlost",1,"England, Scotland or Wales",5
30029,"Westmeath, Clonlost",2,Other/not classified,9
30030,"Westmeath, Collinstown",-1,Not specified,4
30030,"Westmeath, Collinstown",0,Ireland,321
30030,"Westmeath, Collinstown",1,"England, Scotland or Wales",7
30030,"Westmeath, Collinstown",2,Other/not classified,7
30031,"Westmeath, Coole",-1,Not specified,1
30031,"Westmeath, Coole",0,Ireland,382
30031,"Westmeath, Coole",1,"England, Scotland or Wales",1
30031,"Westmeath, Coole",2,Other/not classified,6
30032,"Westmeath, Coolure",-1,Not specified,6
30032,"Westmeath, Coolure",0,Ireland,357
30032,"Westmeath, Coolure",1,"England, Scotland or Wales",5
30032,"Westmeath, Coolure",2,Other/not classified,10
30033,"Westmeath, Copperalley",-1,Not specified,2
30033,"Westmeath, Copperalley",0,Ireland,216
30033,"Westmeath, Copperalley",1,"England, Scotland or Wales",0
30033,"Westmeath, Copperalley",2,Other/not classified,3
30034,"Westmeath, Delvin",-1,Not specified,30
30034,"Westmeath, Delvin",0,Ireland,535
30034,"Westmeath, Delvin",1,"England, Scotland or Wales",2
30034,"Westmeath, Delvin",2,Other/not classified,10
30035,"Westmeath, Derrymore",-1,Not specified,1
30035,"Westmeath, Derrymore",0,Ireland,379
30035,"Westmeath, Derrymore",1,"England, Scotland or Wales",3
30035,"Westmeath, Derrymore",2,Other/not classified,7
30036,"Westmeath, Doonis",-1,Not specified,0
30036,"Westmeath, Doonis",0,Ireland,358
30036,"Westmeath, Doonis",1,"England, Scotland or Wales",1
30036,"Westmeath, Doonis",2,Other/not classified,1
30037,"Westmeath, Drumraney",-1,Not specified,24
30037,"Westmeath, Drumraney",0,Ireland,347
30037,"Westmeath, Drumraney",1,"England, Scotland or Wales",0
30037,"Westmeath, Drumraney",2,Other/not classified,9
30038,"Westmeath, Dysart",-1,Not specified,1
30038,"Westmeath, Dysart",0,Ireland,228
30038,"Westmeath, Dysart",1,"England, Scotland or Wales",7
30038,"Westmeath, Dysart",2,Other/not classified,0
30039,"Westmeath, Emper",-1,Not specified,0
30039,"Westmeath, Emper",0,Ireland,566
30039,"Westmeath, Emper",1,"England, Scotland or Wales",0
30039,"Westmeath, Emper",2,Other/not classified,65
30040,"Westmeath, Enniscoffey",-1,Not specified,0
30040,"Westmeath, Enniscoffey",0,Ireland,369
30040,"Westmeath, Enniscoffey",1,"England, Scotland or Wales",9
30040,"Westmeath, Enniscoffey",2,Other/not classified,7
30041,"Westmeath, Faughalstown",-1,Not specified,7
30041,"Westmeath, Faughalstown",0,Ireland,270
30041,"Westmeath, Faughalstown",1,"England, Scotland or Wales",1
30041,"Westmeath, Faughalstown",2,Other/not classified,11
30042,"Westmeath, Finnea",-1,Not specified,1
30042,"Westmeath, Finnea",0,Ireland,549
30042,"Westmeath, Finnea",1,"England, Scotland or Wales",6
30042,"Westmeath, Finnea",2,Other/not classified,16
30043,"Westmeath, Fore East",-1,Not specified,5
30043,"Westmeath, Fore East",0,Ireland,550
30043,"Westmeath, Fore East",1,"England, Scotland or Wales",3
30043,"Westmeath, Fore East",2,Other/not classified,15
30044,"Westmeath, Fore West",-1,Not specified,6
30044,"Westmeath, Fore West",0,Ireland,599
30044,"Westmeath, Fore West",1,"England, Scotland or Wales",3
30044,"Westmeath, Fore West",2,Other/not classified,0
30045,"Westmeath, Gaybrook",-1,Not specified,0
30045,"Westmeath, Gaybrook",0,Ireland,220
30045,"Westmeath, Gaybrook",1,"England, Scotland or Wales",8
30045,"Westmeath, Gaybrook",2,Other/not classified,7
30046,"Westmeath, Glasson",-1,Not specified,3
30046,"Westmeath, Glasson",0,Ireland,415
30046,"Westmeath, Glasson",1,"England, Scotland or Wales",17
30046,"Westmeath, Glasson",2,Other/not classified,23
30047,"Westmeath, Glenlough",-1,Not specified,0
30047,"Westmeath, Glenlough",0,Ireland,420
30047,"Westmeath, Glenlough",1,"England, Scotland or Wales",3
30047,"Westmeath, Glenlough",2,Other/not classified,11
30048,"Westmeath, Glore",-1,Not specified,2
30048,"Westmeath, Glore",0,Ireland,266
30048,"Westmeath, Glore",1,"England, Scotland or Wales",1
30048,"Westmeath, Glore",2,Other/not classified,7
30049,"Westmeath, Greenpark",-1,Not specified,1
30049,"Westmeath, Greenpark",0,Ireland,234
30049,"Westmeath, Greenpark",1,"England, Scotland or Wales",8
30049,"Westmeath, Greenpark",2,Other/not classified,4
30050,"Westmeath, Griffinstown",-1,Not specified,2
30050,"Westmeath, Griffinstown",0,Ireland,410
30050,"Westmeath, Griffinstown",1,"England, Scotland or Wales",1
30050,"Westmeath, Griffinstown",2,Other/not classified,8
30051,"Westmeath, Heathstown",-1,Not specified,7
30051,"Westmeath, Heathstown",0,Ireland,641
30051,"Westmeath, Heathstown",1,"England, Scotland or Wales",0
30051,"Westmeath, Heathstown",2,Other/not classified,20
30052,"Westmeath, Hilltown",-1,Not specified,6
30052,"Westmeath, Hilltown",0,Ireland,538
30052,"Westmeath, Hilltown",1,"England, Scotland or Wales",1
30052,"Westmeath, Hilltown",2,Other/not classified,23
30053,"Westmeath, Hopestown",-1,Not specified,0
30053,"Westmeath, Hopestown",0,Ireland,249
30053,"Westmeath, Hopestown",1,"England, Scotland or Wales",0
30053,"Westmeath, Hopestown",2,Other/not classified,9
30054,"Westmeath, Huntingdon",-1,Not specified,6
30054,"Westmeath, Huntingdon",0,Ireland,414
30054,"Westmeath, Huntingdon",1,"England, Scotland or Wales",3
30054,"Westmeath, Huntingdon",2,Other/not classified,10
30055,"Westmeath, Jamestown",-1,Not specified,0
30055,"Westmeath, Jamestown",0,Ireland,256
30055,"Westmeath, Jamestown",1,"England, Scotland or Wales",0
30055,"Westmeath, Jamestown",2,Other/not classified,6
30056,"Westmeath, Kilbeggan",-1,Not specified,11
30056,"Westmeath, Kilbeggan",0,Ireland,406
30056,"Westmeath, Kilbeggan",1,"England, Scotland or Wales",2
30056,"Westmeath, Kilbeggan",2,Other/not classified,12
30057,"Westmeath, Kilbixy",-1,Not specified,12
30057,"Westmeath, Kilbixy",0,Ireland,776
30057,"Westmeath, Kilbixy",1,"England, Scotland or Wales",13
30057,"Westmeath, Kilbixy",2,Other/not classified,15
30058,"Westmeath, Kilcumny",-1,Not specified,3
30058,"Westmeath, Kilcumny",0,Ireland,283
30058,"Westmeath, Kilcumny",1,"England, Scotland or Wales",7
30058,"Westmeath, Kilcumny",2,Other/not classified,18
30059,"Westmeath, Kilcumreragh",-1,Not specified,8
30059,"Westmeath, Kilcumreragh",0,Ireland,427
30059,"Westmeath, Kilcumreragh",1,"England, Scotland or Wales",3
30059,"Westmeath, Kilcumreragh",2,Other/not classified,15
30060,"Westmeath, Killare",-1,Not specified,14
30060,"Westmeath, Killare",0,Ireland,568
30060,"Westmeath, Killare",1,"England, Scotland or Wales",0
30060,"Westmeath, Killare",2,Other/not classified,27
30061,"Westmeath, Killinure",-1,Not specified,0
30061,"Westmeath, Killinure",0,Ireland,363
30061,"Westmeath, Killinure",1,"England, Scotland or Wales",1
30061,"Westmeath, Killinure",2,Other/not classified,26
30062,"Westmeath, Killua",-1,Not specified,0
30062,"Westmeath, Killua",0,Ireland,546
30062,"Westmeath, Killua",1,"England, Scotland or Wales",3
30062,"Westmeath, Killua",2,Other/not classified,13
30063,"Westmeath, Killucan",-1,Not specified,20
30063,"Westmeath, Killucan",0,Ireland,728
30063,"Westmeath, Killucan",1,"England, Scotland or Wales",4
30063,"Westmeath, Killucan",2,Other/not classified,18
30064,"Westmeath, Killulagh",-1,Not specified,1
30064,"Westmeath, Killulagh",0,Ireland,353
30064,"Westmeath, Killulagh",1,"England, Scotland or Wales",1
30064,"Westmeath, Killulagh",2,Other/not classified,6
30065,"Westmeath, Kilpatrick",-1,Not specified,0
30065,"Westmeath, Kilpatrick",0,Ireland,318
30065,"Westmeath, Kilpatrick",1,"England, Scotland or Wales",0
30065,"Westmeath, Kilpatrick",2,Other/not classified,3
30066,"Westmeath, Kinnegad",-1,Not specified,6
30066,"Westmeath, Kinnegad",0,Ireland,636
30066,"Westmeath, Kinnegad",1,"England, Scotland or Wales",1
30066,"Westmeath, Kinnegad",2,Other/not classified,17
30067,"Westmeath, Kinturk",-1,Not specified,40
30067,"Westmeath, Kinturk",0,Ireland,905
30067,"Westmeath, Kinturk",1,"England, Scotland or Wales",5
30067,"Westmeath, Kinturk",2,Other/not classified,117
30068,"Westmeath, Knockarrow",-1,Not specified,1
30068,"Westmeath, Knockarrow",0,Ireland,364
30068,"Westmeath, Knockarrow",1,"England, Scotland or Wales",2
30068,"Westmeath, Knockarrow",2,Other/not classified,1
30069,"Westmeath, Knockdrin",-1,Not specified,0
30069,"Westmeath, Knockdrin",0,Ireland,458
30069,"Westmeath, Knockdrin",1,"England, Scotland or Wales",5
30069,"Westmeath, Knockdrin",2,Other/not classified,19
30070,"Westmeath, Lackan",-1,Not specified,1
30070,"Westmeath, Lackan",0,Ireland,194
30070,"Westmeath, Lackan",1,"England, Scotland or Wales",0
30070,"Westmeath, Lackan",2,Other/not classified,0
30071,"Westmeath, Lauree",-1,Not specified,2
30071,"Westmeath, Lauree",0,Ireland,291
30071,"Westmeath, Lauree",1,"England, Scotland or Wales",0
30071,"Westmeath, Lauree",2,Other/not classified,14
30072,"Westmeath, Middleton",-1,Not specified,2
30072,"Westmeath, Middleton",0,Ireland,313
30072,"Westmeath, Middleton",1,"England, Scotland or Wales",2
30072,"Westmeath, Middleton",2,Other/not classified,6
30073,"Westmeath, Milltown",-1,Not specified,0
30073,"Westmeath, Milltown",0,Ireland,173
30073,"Westmeath, Milltown",1,"England, Scotland or Wales",1
30073,"Westmeath, Milltown",2,Other/not classified,6
30074,"Westmeath, Moate",-1,Not specified,5
30074,"Westmeath, Moate",0,Ireland,794
30074,"Westmeath, Moate",1,"England, Scotland or Wales",10
30074,"Westmeath, Moate",2,Other/not classified,40
30075,"Westmeath, Mount Temple",-1,Not specified,1
30075,"Westmeath, Mount Temple",0,Ireland,634
30075,"Westmeath, Mount Temple",1,"England, Scotland or Wales",3
30075,"Westmeath, Mount Temple",2,Other/not classified,11
30076,"Westmeath, Moydrum",-1,Not specified,20
30076,"Westmeath, Moydrum",0,Ireland,673
30076,"Westmeath, Moydrum",1,"England, Scotland or Wales",8
30076,"Westmeath, Moydrum",2,Other/not classified,27
30077,"Westmeath, Muckanagh",-1,Not specified,4
30077,"Westmeath, Muckanagh",0,Ireland,398
30077,"Westmeath, Muckanagh",1,"England, Scotland or Wales",0
30077,"Westmeath, Muckanagh",2,Other/not classified,1
30078,"Westmeath, Mullingar",-1,Not specified,89
30078,"Westmeath, Mullingar",0,Ireland,1738
30078,"Westmeath, Mullingar",1,"England, Scotland or Wales",9
30078,"Westmeath, Mullingar",2,Other/not classified,45
30079,"Westmeath, Mullingar North Urban",-1,Not specified,93
30079,"Westmeath, Mullingar North Urban",0,Ireland,2224
30079,"Westmeath, Mullingar North Urban",1,"England, Scotland or Wales",825
30079,"Westmeath, Mullingar North Urban",2,Other/not classified,274
30080,"Westmeath, Mullingar South Urban",-1,Not specified,40
30080,"Westmeath, Mullingar South Urban",0,Ireland,1932
30080,"Westmeath, Mullingar South Urban",1,"England, Scotland or Wales",77
30080,"Westmeath, Mullingar South Urban",2,Other/not classified,133
30081,"Westmeath, Multyfarnham",-1,Not specified,17
30081,"Westmeath, Multyfarnham",0,Ireland,560
30081,"Westmeath, Multyfarnham",1,"England, Scotland or Wales",14
30081,"Westmeath, Multyfarnham",2,Other/not classified,18
30082,"Westmeath, Newtown",-1,Not specified,21
30082,"Westmeath, Newtown",0,Ireland,357
30082,"Westmeath, Newtown",1,"England, Scotland or Wales",5
30082,"Westmeath, Newtown",2,Other/not classified,4
30083,"Westmeath, Noughavel",-1,Not specified,9
30083,"Westmeath, Noughavel",0,Ireland,353
30083,"Westmeath, Noughavel",1,"England, Scotland or Wales",0
30083,"Westmeath, Noughavel",2,Other/not classified,3
30084,"Westmeath, Owel",-1,Not specified,0
30084,"Westmeath, Owel",0,Ireland,290
30084,"Westmeath, Owel",1,"England, Scotland or Wales",8
30084,"Westmeath, Owel",2,Other/not classified,19
30085,"Westmeath, Piercetown",-1,Not specified,16
30085,"Westmeath, Piercetown",0,Ireland,192
30085,"Westmeath, Piercetown",1,"England, Scotland or Wales",0
30085,"Westmeath, Piercetown",2,Other/not classified,3
30086,"Westmeath, Portloman",-1,Not specified,1
30086,"Westmeath, Portloman",0,Ireland,387
30086,"Westmeath, Portloman",1,"England, Scotland or Wales",0
30086,"Westmeath, Portloman",2,Other/not classified,13
30087,"Westmeath, Raharney",-1,Not specified,5
30087,"Westmeath, Raharney",0,Ireland,280
30087,"Westmeath, Raharney",1,"England, Scotland or Wales",8
30087,"Westmeath, Raharney",2,Other/not classified,6
30088,"Westmeath, Rahugh",-1,Not specified,7
30088,"Westmeath, Rahugh",0,Ireland,374
30088,"Westmeath, Rahugh",1,"England, Scotland or Wales",1
30088,"Westmeath, Rahugh",2,Other/not classified,11
30089,"Westmeath, Rathconrath",-1,Not specified,4
30089,"Westmeath, Rathconrath",0,Ireland,403
30089,"Westmeath, Rathconrath",1,"England, Scotland or Wales",5
30089,"Westmeath, Rathconrath",2,Other/not classified,18
30090,"Westmeath, Rathowen",-1,Not specified,2
30090,"Westmeath, Rathowen",0,Ireland,470
30090,"Westmeath, Rathowen",1,"England, Scotland or Wales",9
30090,"Westmeath, Rathowen",2,Other/not classified,28
30091,"Westmeath, Riverdale",-1,Not specified,1
30091,"Westmeath, Riverdale",0,Ireland,330
30091,"Westmeath, Riverdale",1,"England, Scotland or Wales",0
30091,"Westmeath, Riverdale",2,Other/not classified,5
30092,"Westmeath, Rosmead",-1,Not specified,0
30092,"Westmeath, Rosmead",0,Ireland,183
30092,"Westmeath, Rosmead",1,"England, Scotland or Wales",0
30092,"Westmeath, Rosmead",2,Other/not classified,3
30093,"Westmeath, Russellstown",-1,Not specified,0
30093,"Westmeath, Russellstown",0,Ireland,219
30093,"Westmeath, Russellstown",1,"England, Scotland or Wales",4
30093,"Westmeath, Russellstown",2,Other/not classified,10
30094,"Westmeath, Skeagh",-1,Not specified,1
30094,"Westmeath, Skeagh",0,Ireland,334
30094,"Westmeath, Skeagh",1,"England, Scotland or Wales",2
30094,"Westmeath, Skeagh",2,Other/not classified,11
30095,"Westmeath, Sonna",-1,Not specified,4
30095,"Westmeath, Sonna",0,Ireland,295
30095,"Westmeath, Sonna",1,"England, Scotland or Wales",3
30095,"Westmeath, Sonna",2,Other/not classified,6
